﻿"Bild","Legende","ID","Datum","Kommentar zum Datum","Urheber*in","Auftraggebende Organisation","Genre","Bildfarbe","Beschreibung","Aufnahmeort","Kanton","Land","Verweise","Sprache","Schlagworte","Beitragende Institution","Herkunftstitel","Quelle","Signatur","Link","Rechte"
"1277_FB77A2.png","Hund an Schaftriebwettbewerb","1277","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial

Das Bild ist im Begleitbrief beschrieben mit: ""Einpferchen von Schafen in einen Pferch ohne Tor. Auf Aufnahme 4 die typische Haltung des Border Collies bei ""Drücken der Schafe"".""","-","-","GBR","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","4: Einpferchen von Schafen in einen Pferch ohne Tor","-","Dossier 001","-","IN COPYRIGHT"
"1278_D96705.png","Hund an Schaftriebwettbewerb","1278","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial

Das Bild ist im Begleitbrief beschrieben mit: ""Einpferchen der Schafe in den Pferch mit Tor. Der Schäfer hält das Tor an einem Strick offen. Er darf diese Stellung erst verlassen, wenn er das Tor schliessen kann. Der Hund muss die eigentliche Arbeit des Einpferchens allein machen. Auf Aufnahmen 6 und 7 wieder die typische ""Drückhaltung"" des Hundes.""","-","-","GBR","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","7: Einpferchen der Schafe in den Pferch mit Tor","-","Dossier 001","-","IN COPYRIGHT"
"1279_E54A3E.png","Hund an Schaftriebwettbewerb","1279","1982","Oktober","Ada v. Tscharner","-","Fotografie","Farbig","Britische (internationale) Meisterschaft im Sheep Dog Trial

Das Bild ist im Begleitbrief beschrieben mit: ""Aufteilen einer Gruppe von Schafen. Hund und Schäfer werden durch gleichzeitiges Einwirken von beiden Seiten die Herde an einer bestimmten Stelle teilen, so dass die 5 markierten Schafe in einem Teil verbleiben. Dieses Trennen wird solange weitergeführt, bis zum Schluss nur noch die 5 markierten Schafe auf dem Platz sind. Der Hund muss während der ganzen Zeit zusätzlich darauf achten, dass die abgetrennten Schafe sich nicht wieder mit der zurückgehaltenen Gruppe vereinigen können.""","-","-","GBR","-","-","Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","3: Aufteilen einer Gruppe von Schafen","-","Dossier 001","-","IN COPYRIGHT"
"1280_FB51CC.png","Hund vor Leiterwagen mit Kindern","1280","1980","Juni (Entwicklungsdatum)","-","-","Fotografie","Farbig","Auf der Bildrückseite ist vermerkt: ""A. Scheidegger, 8636 Wald""","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 002","-","IN COPYRIGHT"
"1281_546012.png","Hund vor Wagen mit Kind","1281","1981","Mai (Entwicklungsdatum)","-","-","Fotografie","Farbig","Auf der Bildrückseite ist vermerkt: ""A. Scheidegger, 8636 Wald""","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 002","-","IN COPYRIGHT"
"1282_3DD640.png","Hunde auf Laufband","1282","-","1975 ca.","John McKinnon","Australian Information Service","Fotografie","Schwarz/weiss","Das Bild ist im Begleitbrief beschrieben mit: ""AUSTRALIAN DOG-WALKER TAKES THE WORK OUT OF EXERCISE: Two Australian conveyor-belt specialists have developed a fully-automated indoor dog-walking machine calculated to take the worry out of dog owners exercising their pets in smog polluted big cities. Jim Robinson, 30, and Hans Dorn, 29, have been making the machine since December 1974 in the coastal town of Portland, 306 km (190 miles) west of Melbourne, capital of the southern Australian State of Victoria. The machine, which comes with an optional timer so the dog can be set for a 20-minute run and left, has proved popular with greyhound and pet owners throughout Australia.""","Portland (Victoria)","-","AUS","-","-","Hund
Maschine
Motor
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Greyhound owner and trainer Mr Ruben Halliday reads the morning paper while two of his dogs exercise on the dog-walking machine in Portland","-","Dossier 003","-","IN COPYRIGHT"
"1283_E82979.png","Hunde im Gespann, Armee","1283","1940","10.06.1940-02.08.1940","-","-","Fotografie","Schwarz/weiss","Das Bild ist Teil eines Fotoalbums, auf dessen Titelseite vermerkt ist: ""Zur Erinnerung an die Dienstzeit als Kriegshundepflegerin im Kriegshundelager in Bex. 10. Juni-2. August 1940.""","Bex","VD","SUI","-","-","Hund
Ziehen","Albert-Heim-Stiftung","-","-","Dossier 007","-","IN COPYRIGHT"
"1284_A7CE11.png","Hunde vor Wagen, Armee","1284","1940","10.06.1940-02.08.1940","-","-","Fotografie","Schwarz/weiss","Das Bild ist Teil eines Fotoalbums, auf dessen Titelseite vermerkt ist: ""Zur Erinnerung an die Dienstzeit als Kriegshundepflegerin im Kriegshundelager in Bex. 10. Juni-2. August 1940.""","Bex","VD","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde","-","Dossier 007","-","IN COPYRIGHT"
"1285_11982E.png","Hunde vor Wagen, Armee","1285","1940","10.06.1940-02.08.1940","-","-","Fotografie","Schwarz/weiss","Das Bild ist Teil eines Fotoalbums, auf dessen Titelseite vermerkt ist: ""Zur Erinnerung an die Dienstzeit als Kriegshundepflegerin im Kriegshundelager in Bex. 10. Juni-2. August 1940.""","Bex","VD","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","""Tysli"" zum ersten Mal im Gespann","-","Dossier 007","-","IN COPYRIGHT"
"1286_146101.png","Hunde vor Wagen, Armee","1286","1940","10.06.1940-02.08.1940","-","-","Fotografie","Schwarz/weiss","Das Bild ist Teil eines Fotoalbums, auf dessen Titelseite vermerkt ist: ""Zur Erinnerung an die Dienstzeit als Kriegshundepflegerin im Kriegshundelager in Bex. 10. Juni-2. August 1940.""","Bex","VD","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Das Fünfergespann","-","Dossier 007","-","IN COPYRIGHT"
"1287_22B2CF.png","Hunde vor Schlitten, Armee","1287","-","1940 ca. ","-","-","Fotografie","Schwarz/weiss","Das Bild ist Teil eines Fotoalbums, auf dessen Titelseite vermerkt ist: ""Zur Erinnerung an die Dienstzeit als Kriegshundepflegerin im Kriegshundelager in Bex. 10. Juni-2. August 1940.""","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Aimable, Kohar [?], Pidy † Opfer der Staupe","-","Dossier 007","-","IN COPYRIGHT"
"1288_480D4D.png","Hund vor Leiterwagen mit Kindern","1288","1922","-","-","-","Fotografie","Schwarz/weiss","Die Fotografie ist auf einem Blatt befestigt ist, auf welchem sich ein Stempel befindet (""Zuchtverband für Schweizerische Hunderassen"") sowie die handschriftlichen Vermerke ""Prof. Heim"" und ""Berner Sennenhunde"".","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Sieger Leo, Freund im ""Kinderheim Langenthal"" 1922","-","Dossier 009","-","IN COPYRIGHT"
"1289_8C75D6.png","Hund vor Wagen, Zughundeprüfung in Langenthal","1289","1913","04.05.1913","Dr. Rikli, Langenthal","-","Fotografie","Schwarz/weiss","Zughundprüfung vom 4. Mai 1913 in Langenthal (Albert Heim war als Richter dabei). Handschriftlicher Vermerk ""St. Bernhardshund"".
Die Fotografie ist auch erschienen als Illustration im Artikel ""Benutzung der Hunde als Zugtiere"", in: Schweizerische Landwirtschaftliche Zeitschrift/Die Grüne, 1913, S. 890.","Langenthal","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughund ""Prinz Barry"" des Metzgermeister Scherlig in Dürrenrot","-","Dossier 010","-","IN COPYRIGHT"
"1290_8B4E62.png","Hunde vor Wagen","1290","1929","-","-","-","Fotografie","Schwarz/weiss","Oberhalb des Fotos befindet sich ein Stempel: ""Zuchtverband für Schweizerische Hunderassen"".
Eine weitere Kopie des Fotos befindet sich im Dossier 014. Dort steht oberhalb des Bildes nebst demselben Stempel auch der handschriftliche Vermerk ""Prof. Heim"" und das Bild ist untertitelt mit ""Grosse Schweizer Sennenhunde: 'Bello' v. Steinenberg mit Gemahlin SHSB No. 22935"".","-","-","SUI","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 012","-","IN COPYRIGHT"
"1291_60384D.png","Hunde vor Wagen, Festumzug","1291","1925","-","-","-","Fotografie","Schwarz/weiss","Die Hunde tragen Maulkörbe, welche einen grossen Teil des Gesichts bedecken.","Bern","BE","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Gespann des Clubs für grosse Schweizer Sennenhunde am grossen Umzug des Schweiz. Trachtenfestes in Bern 1925","-","Dossier 012","-","IN COPYRIGHT"
"1292_21C5C8.png","Hunde vor Wagen","1292","-","-","-","-","Fotografie","Schwarz/weiss","Auf dem Blatt Papier, auf welchem die Fotografie befestigt ist, befindet sich der handschriftliche Vermerk ""Prof. Heim"".","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Grosse Schweizer Sennenhunde: ""Arno"" von Fryberg No. 29413, ""Bello"" von Steinenberg No. 22935","-","Dossier 012","-","IN COPYRIGHT"
"1293_F5FC39.png","Hund vor Wagen, Zughundeprüfung in Langenthal","1293","1913","04.05.1913","Dr. Rikli, Langenthal","-","Fotografie","Schwarz/weiss","Eine weitere Kopie des Bildes befindet sich im Dossier 010. Dort ist das Bild untertitelt mit: ""Beharrlichkeit führt zum Ziel! Herr Prof. Dr. Albert Heim als Richter der Zughundprüfung in Langenthal am 4. Mai 1913, die sein langjähriges unermüdliches Wirken für die Zughundsache erfolgreich lohnte. Zweigespann von Milchhändler Flückiger, Langenthal, 'Barry' u. 'Prinz'""
Das Bild ist auch als Illustration im Artikel ""Benutzung der Hunde als Zugtiere"" erschienen in: Schweizerische Landwirtschaftliche Zeitschrift/Die Grüne, 1913, S. 890.","Langenthal","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 014","-","IN COPYRIGHT"
"1294_027D62.png","Hund vor Wagen mit Kindern","1294","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","AfA Working Paper 02: Schiedt, Hans‐Ulrich, Albert Heim (1849–1937) – eine biografische Skizze, 2021.","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 014","-","IN COPYRIGHT"
"1295_0CA140.png","Hund als Spürhund in der Armee","1295","-","-","-","-","Fotografie","Schwarz/weiss","Die Fotografie ist beschrieben mit: ""'Col' has responded to the presence of an explosive device on the track by sitting. His handler, Sapper Mark Owen, is preparing to move forward to neutralise the device.""","-","-","-","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 000","-","IN COPYRIGHT"
"1296_1BC606.png","Hund vor Wagen","1296","-","-","Dauer","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Sieger Arno v. Fryberg 29413 Bes. E. Maurer Langenthal","-","Dossier 014","-","IN COPYRIGHT"
"1297_B7EF16.png","Hund vor Handkarren","1297","-","-","Dauer","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Baldo v. Hinterfeld 27106. Bes. F. Marti Milchh. Olten.","-","Dossier 014","-","IN COPYRIGHT"
"1298_48A6A6.png","Hund vor Wagen mit Kindern","1298","1930","14.09.1930","-","-","Fotografie","Schwarz/weiss","Auf dem Blatt, auf welchem die Fotografie befestigt ist, befindet sich ein Stempel: ""Zuchtverband für Schweizerische Hunderassen"".","Flawil","SG","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz. Sonderausstellung für Schweizerhunde: Flawil, 14. Sept. 1930","-","Dossier 014","-","IN COPYRIGHT"
"1299_8FA239.png","Hunde vor Wagen mit Männern","1299","-","-","-","-","Fotografie","Schwarz/weiss","Auf dem Blatt, auf welchem die Fotografie befestigt ist, befindet sich der handschriftliche Vermerk ""Prof. Heim"".","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Grosse Schweizer Sennenhunde: ""Arno"" v. Fryberg No. 29413, ""Bello"" v. Steinenberg No. 22935, Besitzer: E. Maurer, Langenthal","-","Dossier 014","-","IN COPYRIGHT"
"1300_AAC047.png","Hund vor Wagen","1300","1929","-","-","-","Fotografie","Schwarz/weiss","Auf dem Blatt, auf welchem die Fotografie befestigt ist, befindet sich der handschriftliche Vermerk ""Prof. Heim"".","Bern","BE","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Grosser Schweizer Sennenhund: Baldo v. Hinterfeld 27106 (Kat. No. 68), Herr F. Marti, Olten","-","Dossier 014","-","IN COPYRIGHT"
"1301_F063DB.png","Wolf, domestiziert","1301","-","1976 vor","E. Tarkpea","-","Fotografie","Schwarz/weiss","-","-","-","EST","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Domesticated Wolf","Fotohronika TASS Moskau: Photo No. 918939","Dossier 000","-","IN COPYRIGHT"
"1302_BB4FB2.png","Hunde vor Wagen mit Milchkannen","1302","-","-","Dauer","-","Fotografie","Schwarz/weiss","-","Deitingen, Schachen","SO","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Gespann der Anstalt Deitingen Solothurn (Schachen)","-","Dossier 014","-","IN COPYRIGHT"
"1303_BE59B9.png","Hunde vor Wagen","1303","1929","30.12.1929 (Versanddatum)","-","-","Fotografie","Schwarz/weiss","Postkarte von Müller (Frauenfeld) an Albert Heim zu Neujahr.
Auf dem Blatt, auf welchem die Fotografie befestigt ist, befindet sich der handschriftliche Vermerk ""Prof. Heim"".","Frauenfeld","TG","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Grosse Schweizer Sennenhunde; Besitzer: J. Müller-Isch, Frauenfeld","-","Dossier 014","-","IN COPYRIGHT"
"1304_02C08A.png","Hunde vor Wagen mit Frauen und Kindern","1304","1930","14.09.1930","-","-","Fotografie","Schwarz/weiss","Auf dem Blatt, auf welchem die Fotografie befestigt ist, befindet sich ein Stempel ""Zuchtverband für Schweizerische Hunderassen"".","Flawil","SG","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz. Sonderausstellung für Schweizerhunde: Flawil, 14. Sept. 1930","-","Dossier 014","-","IN COPYRIGHT"
"1305_5FF901.png","Hunde an Ausstellung","1305","1930","14.09.1930","-","-","Fotografie","Schwarz/weiss","-","Flawil","SG","SUI","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz. Sonderausstellung für Schweizerhunde: Flawil, 14. Sept. 1930","-","Dossier 014","-","IN COPYRIGHT"
"1306_088819.png","Hunde an Ausstellung","1306","1930","14.09.1930","-","-","Fotografie","Schwarz/weiss","-","Flawil","SG","SUI","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz. Sonderausstellung für Schweizerhunde: Flawil, 14. Sept. 1930","-","Dossier 014","-","IN COPYRIGHT"
"1307_144980.png","Hund mit Rinderherde","1307","-","-","H. Räber","-","Fotografie","Schwarz/weiss","Auf einer Kopie des Fotos ist hinten vermerkt: ""Der Appenzeller Sennenhund hat die Herde zusammen getrieben und gibt nun acht, dass kein Tier mehr ausbrechen kann.""","-","-","SUI","-","-","Rinder
Kuh
Ochse
Stier
Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Appenzeller Sennenhund beim Einstallen der Herde","-","Dossier 020","-","IN COPYRIGHT"
"1308_648812.png","Hund mit Rind","1308","-","-","-","-","Fotografie","Schwarz/weiss","Appenzeller Sennenhund","-","-","SUI","-","-","Rinder
Kuh
Ochse
Stier
Hund
Treiben/Hüten","Albert-Heim-Stiftung","""Stechen"", Niklas v. Bärgfrüehlig","-","Dossier 020","-","IN COPYRIGHT"
"1310_88536F.png","Hund mit Rind","1310","-","-","-","-","Fotografie","Schwarz/weiss","Appenzeller Sennenhund","-","-","SUI","-","-","Rinder
Kuh
Ochse
Stier
Hund
Treiben/Hüten","Albert-Heim-Stiftung","-","-","Dossier 020","-","IN COPYRIGHT"
"1311_CBEDB9.png","Hund mit Kuh","1311","-","-","-","-","Fotografie","Schwarz/weiss","Appenzeller Sennenhund","-","-","SUI","-","-","Rinder
Kuh
Hund
Treiben/Hüten
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 020","-","IN COPYRIGHT"
"1313_EB808A.png","Hund mit Kuh","1313","-","-","-","-","Fotografie","Schwarz/weiss","Appenzeller Sennenhund","-","-","SUI","-","-","Rinder
Kuh
Hund
Treiben/Hüten","Albert-Heim-Stiftung","-","-","Dossier 020","-","IN COPYRIGHT"
"1314_C1653D.png","Hund mit Rind","1314","-","-","-","-","Fotografie","Schwarz/weiss","Appenzeller Sennenhund","-","-","SUI","-","-","Rinder
Kuh
Ochse
Stier
Hund
Treiben/Hüten","Albert-Heim-Stiftung","-","-","Dossier 020","-","IN COPYRIGHT"
"1324_4DA187.png","Ehrenmeldung des Clubs für Grosse Schweizer Sennenhunde an Albert Heim","1324","1930","-","-","Club für grosse Schweizer-Sennenhunde","Schriftliche Quelle","Farbig","""Der Club für grosse Schweizer-Sennenhunde ernennt hiemit Hr. Dr. A. Heim, alt Professor Zürich zu seinem Ehren-Mitglied. Olten, den 31.X.1930""","Olten","SO","SUI","-","-","-","Albert-Heim-Stiftung","Ehrenmeldung","-","Dossier 013","-","IN COPYRIGHT"
"1325_08C9B6.png","Zughunde in der Armee, Gebirge","1325","-","-","V. de Roche","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schwerer Dienst (Leithund der vordern Equipe ist ein Neufundländer, die andern sind ""Grosse Schweizer"")","-","Dossier 025","-","IN COPYRIGHT"
"1326_0DC466.png","Lawinenhunde in der Armee","1326","-","-","Julius Burch, Wengen","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Lawinenhunde bei Appell","-","Dossier 025","-","IN COPYRIGHT"
"1327_A20317.png","Hunde vor Karren, Armee","1327","-","-","F. Lüthy, Zürich (Optiker)","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Auf dem Marsche","-","Dossier 025","-","IN COPYRIGHT"
"1328_EFE156.png","Hunde vor Karren, Armee","1328","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 025","-","IN COPYRIGHT"
"1329_E55CFC.png","Hunde in der Armee","1329","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","SUI","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 025","-","IN COPYRIGHT"
"1330_3A2726.png","Hunde vor Flugzeug","1330","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Motorfahrzeug
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 000","-","IN COPYRIGHT"
"1331_250842.png","Hund vor Wagen","1331","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 026","-","IN COPYRIGHT"
"1332_40F952.png","Hunde vor Karren, Gemüse- und Milchtransport","1332","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Vegetables are carried in baskets made of bamboo from the Congo, which is very cheap in Belgium; milk in great, shining, brass jars","-","Dossier 026","-","IN COPYRIGHT"
"1333_6AA5FF.png","Hund vor Leiterwagen","1333","-","1925 ca.","-","-","Fotografie","Schwarz/weiss","-","Landsgemeindeplatz, Appenzell","AI","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Knabe mit Hundegespann auf dem Landsgemeindeplatz Appenzell","Sammlung Müller/Bachmann, Museum Appenzell","Dossier 026","-","IN COPYRIGHT"
"1334_DE9153.png","Brief von Albert Heim, Seite 1","1334","1929","-","-","-","Schriftliche Quelle","Schwarz/weiss","-","Zürich","ZH","SUI","-","Deutsch","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 027","-","NO COPYRIGHT"
"1335_D98E43.png","Brief von Albert Heim, Seite 2","1335","1929","-","-","-","Schriftliche Quelle","Schwarz/weiss","-","Zürich","ZH","SUI","-","Deutsch","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 027","-","NO COPYRIGHT"
"1336_4A4E19.png","Brief von Albert Heim, Seite 3","1336","1929","-","-","-","Schriftliche Quelle","Schwarz/weiss","-","Zürich","ZH","SUI","-","Deutsch","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 027","-","NO COPYRIGHT"
"1337_0960BA.png","Brief von Albert Heim, Seite 4","1337","1929","-","-","-","Schriftliche Quelle","Schwarz/weiss","-","Zürich","ZH","SUI","-","Deutsch","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 027","-","NO COPYRIGHT"
"1338_B86B36.png","Brief von Albert Heim, Seite 5","1338","1929","-","-","-","Schriftliche Quelle","Schwarz/weiss","-","Zürich","ZH","SUI","-","Deutsch","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 027","-","NO COPYRIGHT"
